hook,arguments,next_run,next_run_gmt,action,recurrence,interval
woocommerce_cleanup_sessions,,2024-04-19T01:26:24+02:00,2024-04-18T23:26:24+00:00,wc_cleanup_session_data(),"Zweimal täglich",43200
rank_math/redirection/clean_trashed,,2024-04-19T02:00:00+02:00,2024-04-19T00:00:00+00:00,,"Einmal täglich",86400
pw_gift_cards_delivery,,2024-04-19T02:00:00+02:00,2024-04-19T00:00:00+00:00,PW_Gift_Cards->deliver_scheduled_gift_cards(),Einmalig,0
rank_math/links/internal_links,,2024-04-19T02:00:00+02:00,2024-04-19T00:00:00+00:00,"RankMath\Links\Links->cron_job()","Einmal täglich",86400
wp_update_user_counts,,2024-04-19T03:08:13+02:00,2024-04-19T01:08:13+00:00,wp_schedule_update_user_counts(),"Zweimal täglich",43200
dgwt_wcas_analytics_maintenance,,2024-04-19T04:00:00+02:00,2024-04-19T02:00:00+00:00,"DgoraWcas\Analytics\Maintenance->handleMaintenance()","Einmal täglich",86400
wp_version_check,,2024-04-19T07:02:17+02:00,2024-04-19T05:02:17+00:00,wp_version_check(),"Zweimal täglich",43200
wp_update_plugins,,2024-04-19T07:25:33+02:00,2024-04-19T05:25:33+00:00,wp_update_plugins(),"Zweimal täglich",43200
wp_update_themes,,2024-04-19T07:25:33+02:00,2024-04-19T05:25:33+00:00,wp_update_themes(),"Zweimal täglich",43200
wpseo-reindex,,2024-04-19T07:29:25+02:00,2024-04-19T05:29:25+00:00,,"Einmal täglich",86400
wpseo_home_url_check,,2024-04-19T07:29:25+02:00,2024-04-19T05:29:25+00:00,,"Einmal täglich",86400
woocommerce_marketplace_fetch_promotions,,2024-04-19T07:58:06+02:00,2024-04-19T05:58:06+00:00,,"Zweimal täglich",43200
pum_weekly_scheduled_events,,2024-04-19T09:36:50+02:00,2024-04-19T07:36:50+00:00,,"Einmal wöchentlich",604800
pum_daily_scheduled_events,,2024-04-19T09:36:50+02:00,2024-04-19T07:36:50+00:00,,"Einmal täglich",86400
puc_cron_check_updates-pw-gift-cards,,2024-04-19T09:57:22+02:00,2024-04-19T07:57:22+00:00,"YahnisElsts\PluginUpdateChecker\v5p2\Scheduler->maybeCheckForUpdates()","Zweimal täglich",43200
jetpack_v2_heartbeat,,2024-04-19T10:10:46+02:00,2024-04-19T08:10:46+00:00,"Automattic\Jetpack\Heartbeat->cron_exec()","Einmal täglich",86400
cmplz_every_day_hook,,2024-04-19T10:38:38+02:00,2024-04-19T08:38:38+00:00,"cmplz_scan->track_cookie_changes(),cmplz_proof_of_consent->generate_cookie_policy_snapshot()","Once every day",86400
yith_wcwl_delete_expired_wishlists,,2024-04-19T10:52:44+02:00,2024-04-19T08:52:44+00:00,,"Einmal täglich",86400
wp_scheduled_delete,,2024-04-19T10:56:48+02:00,2024-04-19T08:56:48+00:00,"Automattic\WooCommerce\Internal\DataStores\Orders\DataSynchronizer->delete_trashed_orders(),wp_scheduled_delete()","Einmal täglich",86400
analytify_email_cron_function,,2024-04-19T11:14:51+02:00,2024-04-19T09:14:51+00:00,,"Einmal täglich",86400
pisol_ewcl_clear_old_files,,2024-04-19T14:45:07+02:00,2024-04-19T12:45:07+00:00,,"Einmal täglich",86400
jp_purge_transients_cron,,2024-04-19T15:00:58+02:00,2024-04-19T13:00:58+00:00,,"Einmal täglich",86400
burst_daily,,2024-04-19T15:11:12+02:00,2024-04-19T13:11:12+00:00,,"Once every day",86400
elementor/tracker/send_event,,2024-04-19T15:27:20+02:00,2024-04-19T13:27:20+00:00,"Elementor\Tracker::send_tracking_data()","Einmal täglich",86400
wcpa_daily_event,,2024-04-19T15:39:44+02:00,2024-04-19T13:39:44+00:00,"Acowebs\WCPA\Cron->delete_temp_files()","Einmal täglich",86400
rank_math/content-ai/update_prompts,,2024-04-19T15:55:16+02:00,2024-04-19T13:55:16+00:00,,"Einmal täglich",86400
wgm_license_key_checkup,,2024-04-19T19:09:24+02:00,2024-04-19T17:09:24+00:00,MarketPress_Auto_Update_German_Market->license_key_checkup(),"Einmal täglich",86400
cmplz_every_five_minutes_hook,,2024-04-19T19:11:49+02:00,2024-04-19T17:11:49+00:00,cmplz_sync->do_sync_batch(),"Once every five minutes",86400
recovery_mode_clean_expired_keys,,2024-04-19T19:25:33+02:00,2024-04-19T17:25:33+00:00,WP_Recovery_Mode->clean_expired_keys(),"Einmal täglich",86400
delete_expired_transients,,2024-04-19T19:25:52+02:00,2024-04-19T17:25:52+00:00,delete_expired_transients(),"Einmal täglich",86400
wp_scheduled_auto_draft_delete,,2024-04-19T19:25:55+02:00,2024-04-19T17:25:55+00:00,"Automattic\WooCommerce\Internal\DataStores\Orders\DataSynchronizer->delete_auto_draft_orders(),wp_delete_auto_drafts()","Einmal täglich",86400
woocommerce_cleanup_personal_data,,2024-04-19T19:26:34+02:00,2024-04-19T17:26:34+00:00,WC_Privacy->queue_cleanup_personal_data(),"Einmal täglich",86400
woocommerce_tracker_send_event,,2024-04-19T19:26:34+02:00,2024-04-19T17:26:34+00:00,,"Einmal täglich",86400
wpo_weekly_cron_tasks,,2024-04-19T20:36:28+02:00,2024-04-19T18:36:28+00:00,,"Einmal wöchentlich",604800
wc_admin_daily,,2024-04-19T20:48:39+02:00,2024-04-19T18:48:39+00:00,"Automattic\WooCommerce\Internal\Admin\Events->do_wc_admin_daily()","Einmal täglich",86400
exactmetrics_usage_tracking_cron,,2024-04-19T21:18:18+02:00,2024-04-19T19:18:18+00:00,,"Einmal wöchentlich",604800
wpseo-reindex-links,,2024-04-19T21:42:33+02:00,2024-04-19T19:42:33+00:00,,"Einmal täglich",86400
analytify_cleanup_logs,,2024-04-19T22:10:44+02:00,2024-04-19T20:10:44+00:00,,"Einmal täglich",86400
cmplz_every_month_hook,,2024-04-21T10:38:38+02:00,2024-04-21T08:38:38+00:00,cmplz_cron_clean_placeholders(),"Once every month",2592000
cmplz_every_week_hook,,2024-04-21T10:38:38+02:00,2024-04-21T08:38:38+00:00,cmplz_document->cron_check_last_updated_status(),"Once every week",604800
nf_optin_cron,,2024-04-21T19:36:59+02:00,2024-04-21T17:36:59+00:00,nf_optin_update_environment_vars(),"Einmal pro Monat",2678400
nf_weekly_promotion_update,,2024-04-22T19:28:19+02:00,2024-04-22T17:28:19+00:00,Ninja_Forms->nf_run_promotion_manager(),"Einmal pro Woche",604800
nf_marketing_feed_cron,,2024-04-22T19:36:59+02:00,2024-04-22T17:36:59+00:00,nf_update_marketing_feed(),"Einmal pro Woche",604800
nf_email_telemetry_push,,2024-04-22T19:39:23+02:00,2024-04-22T17:39:23+00:00,NF_EmailTelemetry->push_telemetry(),"Einmal pro Woche",604800
wp_site_health_scheduled_check,,2024-04-23T17:19:53+02:00,2024-04-23T15:19:53+00:00,WP_Site_Health->wp_cron_scheduled_check(),"Einmal wöchentlich",604800
wp_delete_temp_updater_backups,,2024-04-25T19:26:03+02:00,2024-04-25T17:26:03+00:00,wp_delete_all_temp_backups(),"Einmal wöchentlich",604800
woocommerce_geoip_updater,,2024-05-02T19:27:24+02:00,2024-05-02T17:27:24+00:00,WC_Integration_MaxMind_Geolocation->update_database(),"Alle 15 Tage",1296000
Elm_Plugin_deleteOldFixedMessages_hook,,2024-05-16T15:29:21+02:00,2024-05-16T13:29:21+00:00,Elm_Plugin->deleteOldFixedMessages(),"2592000 seconds",2592000
